Last Updated:  03/22/2023,,,,,,,,,,,,,,,,,,,,,,,,,,
FACILITY_CODE,HCPCS_CODE,CDM,REVENUE_CODE,DESCRIPTION,CHARGES,CASH_AMOUNT,Blue Cross Blue Shield of Kansas,Cigna,Coventry Health Care,Health Partners of Kansas,KanCare Aetna Medicaid,KanCare Sunflower State Health Plan,KanCare United Healthcare Medicaid,Aetna Medicare Advantage,Allwell Medicare Advantage,Blue Cross Medicare Advantage,Humana Medicare Advantage,United Healthcare Medicare Advantage,Kansas Medicaid,Medicare,Tricare,United Healthcare,Veteran's Community Care Network,WPPA Providerscare,BLIND_LOW,BLIND_HIGH
Neosho Memorial Regional Medical Center,20600,22563236,450,20600 ARTHROCENTESIS ASPIR AND INJ SMALL JT BURSA,103.83,77.87,98.64,96.04,98.64,98.64,174.72,174.72,174.72,32.19,32.19,32.19,32.19,32.19,174.72,32.19,32.03,86.39,32.19,86.18,32.03,174.72
Neosho Memorial Regional Medical Center,20605,22254070,450,20605 ARTHOCENTESIS INTERM JOINT ED CHARGE,627.62,470.72,360,580.55,596.24,596.24,174.72,174.72,174.72,194.56,194.56,194.56,194.56,194.56,174.72,194.56,193.62,522.18,194.56,520.92,174.72,596.24
Neosho Memorial Regional Medical Center,20610,22254071,450,20610 PROC ARTHROCENTESIS ED CHARGE,260,195,247,240.5,247,247,234,234,234,80.6,80.6,80.6,80.6,80.6,234,80.6,80.21,216.32,80.6,215.8,80.21,247
Neosho Memorial Regional Medical Center,21315,22254082,450,21315 CLSED TRTMNT NASAL BONE FRACTURE ED CHARGE,3092.09,2319.07,1936,2860.18,2937.49,2937.49,234,234,234,958.55,958.55,958.55,958.55,958.55,234,958.55,953.91,2572.62,958.55,2566.43,234,2937.49
Neosho Memorial Regional Medical Center,21337,22254083,450,21337 CLOSED TRTMT NASAL SEPTAL FRACTURE ED CHARGE,4420.33,3315.25,612,4088.81,4199.31,4199.31,234,234,234,1370.3,1370.3,1370.3,1370.3,1370.3,234,1370.3,1363.67,3677.71,1370.3,3668.87,234,4199.31
Neosho Memorial Regional Medical Center,21480,22254089,450,21480 CLSD TRTMNT TEMPOROMANDIBULAR DISLO ED CHARG,767.35,575.51,652.25,709.8,728.98,728.98,312,312,312,237.88,237.88,237.88,237.88,237.88,312,237.88,236.73,638.44,237.88,636.9,236.73,728.98
Neosho Memorial Regional Medical Center,21800,22254096,450,21800 PROC CLOSED TRTMT RIB ED CHARGE,946.69,710.02,804.69,875.69,899.36,899.36,0,0,0,293.47,293.47,293.47,293.47,293.47,0,293.47,292.05,787.65,293.47,785.75,292.05,899.36
Neosho Memorial Regional Medical Center,22310,22254097,450,22310 PROC FX CARE 22310 ED CHARGE,1027.92,770.94,873.73,950.83,976.52,976.52,0,0,0,318.66,318.66,318.66,318.66,318.66,0,318.66,317.11,855.23,318.66,853.17,317.11,976.52
Neosho Memorial Regional Medical Center,23330,22254099,450,23330 REMOVE FOREIGN BODY SHOULDER ED CHARGE,2679.3,2009.48,2277.41,2478.35,2545.34,2545.34,260,260,260,830.58,830.58,830.58,830.58,830.58,260,830.58,826.56,2229.18,830.58,2223.82,260,2545.34
Neosho Memorial Regional Medical Center,23500,9216778,450,23500 CLOSED TX CLAVICLE FX W O MANIP PROF CHG,1636.76,1227.57,801,1514,1554.92,1554.92,260,260,260,507.4,507.4,507.4,507.4,507.4,260,507.4,504.94,1361.78,507.4,1358.51,260,1554.92
Neosho Memorial Regional Medical Center,23505,3597059,450,23505 CLAVICLE FX W MANIP ED CHARGE,1636.76,1227.57,801,1514,1554.92,1554.92,191.81,191.81,191.81,507.4,507.4,507.4,507.4,507.4,191.81,507.4,504.94,1361.78,507.4,1358.51,191.81,1554.92
Neosho Memorial Regional Medical Center,23540,22256280,450,23540 PROC FX CARE 23540 ED CHARGE,1636.76,1227.57,801,1514,1554.92,1554.92,260,260,260,507.4,507.4,507.4,507.4,507.4,260,507.4,504.94,1361.78,507.4,1358.51,260,1554.92
Neosho Memorial Regional Medical Center,23600,9216780,450,23600 TX FX CLAVICLE ED CHARGE,2944.14,2208.11,1440,2723.33,2796.93,2796.93,364,364,364,912.68,912.68,912.68,912.68,912.68,364,912.68,908.27,2449.52,912.68,2443.64,364,2796.93
Neosho Memorial Regional Medical Center,23605,22254115,450,23605 CLSD TX PROX HUMERUS FX W MANIP ED CHARGE,2944.14,2208.11,2754,2723.33,2796.93,2796.93,364,364,364,912.68,912.68,912.68,912.68,912.68,364,912.68,908.27,2449.52,912.68,2443.64,364,2796.93
Neosho Memorial Regional Medical Center,23650,22254116,450,23650 PROC FX CARE 23650 ED CHARGE,1636.76,1227.57,889,1514,1554.92,1554.92,260,260,260,507.4,507.4,507.4,507.4,507.4,260,507.4,504.94,1361.78,507.4,1358.51,260,1554.92
Neosho Memorial Regional Medical Center,23655,22254117,450,23655 CLSED TRTMNT SHOULDER DISLOCATION ED CHARGE,2314.33,1735.75,801,2140.76,2198.61,2198.61,312,312,312,717.44,717.44,717.44,717.44,717.44,312,717.44,713.97,1925.52,717.44,1920.89,312,2198.61
Neosho Memorial Regional Medical Center,23665,22254123,450,23665 CLSED TRTMNT SHLDER DSLOCATE W FRAC ED CHARG,2206.11,1654.58,801,2040.65,2095.8,2095.8,260,260,260,683.89,683.89,683.89,683.89,683.89,260,683.89,680.58,1835.48,683.89,1831.07,260,2095.8
Neosho Memorial Regional Medical Center,24200,22254124,450,24200 PROC REMOVAL FOREIGN BODY ED CHARGE,3192.32,2394.24,723,2952.9,3032.7,3032.7,416,416,416,989.62,989.62,989.62,989.62,989.62,416,989.62,984.83,2656.01,989.62,2649.63,416,3032.7
Neosho Memorial Regional Medical Center,24341,22254125,450,24341 REPAIR TENDON UPPERARM ELBOW ED CHARGE,9015.84,6761.88,4410,8339.65,8565.05,8565.05,468,468,468,2794.91,2794.91,2794.91,2794.91,2794.91,468,2794.91,2781.39,7501.18,2794.91,7483.15,468,8565.05
Neosho Memorial Regional Medical Center,24500,22254126,450,24500 PROC FX CARE 24500 ED CHARGE,2944.14,2208.11,1440,2723.33,2796.93,2796.93,312,312,312,912.68,912.68,912.68,912.68,912.68,312,912.68,908.27,2449.52,912.68,2443.64,312,2796.93
Neosho Memorial Regional Medical Center,24505,22254130,450,24505 CLOSED REDUCTION HUMERAL SHAFT FX ED CHARGE,2944.14,2208.11,1440,2723.33,2796.93,2796.93,312,312,312,912.68,912.68,912.68,912.68,912.68,312,912.68,908.27,2449.52,912.68,2443.64,312,2796.93
Neosho Memorial Regional Medical Center,24530,9216784,450,24530 CLOSED TX SUPRACONDYLAR OR TRANSCONDYLAR HUM,2944.14,2208.11,1440,2723.33,2796.93,2796.93,312,312,312,912.68,912.68,912.68,912.68,912.68,312,912.68,908.27,2449.52,912.68,2443.64,312,2796.93
Neosho Memorial Regional Medical Center,24560,22256281,450,24560 PROC FX CARE 24560 ED CHARGE,2944.14,2208.11,1440,2723.33,2796.93,2796.93,416,416,416,912.68,912.68,912.68,912.68,912.68,416,912.68,908.27,2449.52,912.68,2443.64,416,2796.93
Neosho Memorial Regional Medical Center,24576,4740194,450,24576 CONDYLAR FRACTURE ED CHARGE,2944.14,2208.11,1440,2723.33,2796.93,2796.93,416,416,416,912.68,912.68,912.68,912.68,912.68,416,912.68,908.27,2449.52,912.68,2443.64,416,2796.93
Neosho Memorial Regional Medical Center,24600,22254131,450,24600 PROC DISLOCATED ELBOW TREATMENT ED CHARGE,1636.76,1227.57,801,1514,1554.92,1554.92,312,312,312,507.4,507.4,507.4,507.4,507.4,312,507.4,504.94,1361.78,507.4,1358.51,312,1554.92
Neosho Memorial Regional Medical Center,24605,23098087,450,24605 DISLOCATION ELBOW W ANES TECHFEE,1453.33,1090,1106,1344.33,1380.66,1380.66,312,312,312,450.53,450.53,450.53,450.53,450.53,312,450.53,448.35,1209.17,450.53,1206.26,312,1380.66
Neosho Memorial Regional Medical Center,24620,22254132,450,24620 CLSED TRTMNT MONTEGGIA TYPE FRACTUR ED CHARG,1636.76,1227.57,1554.92,1514,1554.92,1554.92,364,364,364,507.4,507.4,507.4,507.4,507.4,364,507.4,504.94,1361.78,507.4,1358.51,364,1554.92
Neosho Memorial Regional Medical Center,24640,22254138,450,24640 PROC CLOSED REDUCTION OF DI ED CHARGE,1636.76,1227.57,801,1514,1554.92,1554.92,364,364,364,507.4,507.4,507.4,507.4,507.4,364,507.4,504.94,1361.78,507.4,1358.51,364,1554.92
Neosho Memorial Regional Medical Center,24650,22254139,450,24650 PROC FX CARE 24650 ED CHARGE,1636.76,1227.57,801,1514,1554.92,1554.92,312,312,312,507.4,507.4,507.4,507.4,507.4,312,507.4,504.94,1361.78,507.4,1358.51,312,1554.92
Neosho Memorial Regional Medical Center,24655,22254140,450,24655 CLOSED TRTMNT RADIAL FRACTURE W MAN ED CHARG,2873.35,2155.01,1106,2657.85,2729.68,2729.68,364,364,364,890.74,890.74,890.74,890.74,890.74,364,890.74,886.43,2390.63,890.74,2384.88,364,2729.68
Neosho Memorial Regional Medical Center,24670,22254141,450,24670 PROC FX CARE 24670 ED CHARGE,2944.14,2208.11,1440,2723.33,2796.93,2796.93,364,364,364,912.68,912.68,912.68,912.68,912.68,364,912.68,908.27,2449.52,912.68,2443.64,364,2796.93
Neosho Memorial Regional Medical Center,25260,22254142,450,25260 REPAIR MUSCLE TENDON WRIST FOREARM ED CHARGE,3265.31,2448.98,2775.51,3020.41,3102.04,3102.04,312,312,312,1012.25,1012.25,1012.25,1012.25,1012.25,312,1012.25,1007.35,2716.74,1012.25,2710.21,312,3102.04
Neosho Memorial Regional Medical Center,25500,3634328,450,25500 TX RADIAL SHFT FX W\OUT ED CHARGE,2944.14,2208.11,1440,2723.33,2796.93,2796.93,312,312,312,912.68,912.68,912.68,912.68,912.68,312,912.68,908.27,2449.52,912.68,2443.64,312,2796.93
Neosho Memorial Regional Medical Center,25505,3634329,450,25505 RADIAL SHAFT FX W MANIP ED CHARGE,2944.14,2208.11,1440,2723.33,2796.93,2796.93,312,312,312,912.68,912.68,912.68,912.68,912.68,312,912.68,908.27,2449.52,912.68,2443.64,312,2796.93
Neosho Memorial Regional Medical Center,25530,9216813,450,25530 CLOSED TX OF ULNAR SHAFT FX PROF CHG,2944.14,2208.11,1440,2723.33,2796.93,2796.93,312,312,312,912.68,912.68,912.68,912.68,912.68,312,912.68,908.27,2449.52,912.68,2443.64,312,2796.93
Neosho Memorial Regional Medical Center,25535,22602825,450,25535 CLOSED TREATMENT OF ULNAR SHAFT FRACTURE WI,1200.58,900.44,1140.55,1110.54,1140.55,1140.55,312,312,312,372.18,372.18,372.18,372.18,372.18,312,372.18,370.38,998.88,372.18,996.48,312,1140.55
Neosho Memorial Regional Medical Center,25560,9216814,450,25560 CLOSED TX OF RADIAL AND ULNAR SHAFT FX W O,2944.14,2208.11,1440,2723.33,2796.93,2796.93,312,312,312,912.68,912.68,912.68,912.68,912.68,312,912.68,908.27,2449.52,912.68,2443.64,312,2796.93
Neosho Memorial Regional Medical Center,25565,3634331,450,25565 RADIAL AND ULNAR FRACTURE ED CHARGE,2944.14,2208.11,1440,2723.33,2796.93,2796.93,312,312,312,912.68,912.68,912.68,912.68,912.68,312,912.68,908.27,2449.52,912.68,2443.64,312,2796.93
Neosho Memorial Regional Medical Center,25600,3634332,450,25600 TX DISTAL RADIAL FRAC ED CHARGE,2944.14,2208.11,1440,2723.33,2796.93,2796.93,312,312,312,912.68,912.68,912.68,912.68,912.68,312,912.68,908.27,2449.52,912.68,2443.64,312,2796.93
Neosho Memorial Regional Medical Center,25605,9216826,450,25605 CLSD TX DISTAL RADIAL FX W MANIP PROF CHG,2944.14,2208.11,1420,2723.33,2796.93,2796.93,312,312,312,912.68,912.68,912.68,912.68,912.68,312,912.68,908.27,2449.52,912.68,2443.64,312,2796.93
Neosho Memorial Regional Medical Center,25622,22256348,450,25622 PROC FX CARE 25622 ED CHARGE,2944.14,2208.11,1440,2723.33,2796.93,2796.93,260,260,260,912.68,912.68,912.68,912.68,912.68,260,912.68,908.27,2449.52,912.68,2443.64,260,2796.93
Neosho Memorial Regional Medical Center,25624,22563272,450,25624 CLOSED TX CARPAL SCAPHOID FRACTURE W MANJ TE,1525.68,1144.26,1440,1411.25,1449.4,1449.4,260,260,260,472.96,472.96,472.96,472.96,472.96,260,472.96,470.67,1269.37,472.96,1266.31,260,1449.4
Neosho Memorial Regional Medical Center,25630,9216827,450,25630 TX FX CARPAL BONE W O MANIP EA BONE PROF,1094.78,821.09,536,1012.67,1040.04,1040.04,104,104,104,339.38,339.38,339.38,339.38,339.38,104,339.38,337.74,910.86,339.38,908.67,104,1040.04
Neosho Memorial Regional Medical Center,25650,22256361,450,25650 PROC FX CARE 25650 ED CHARGE,2944.14,2208.11,1440,2723.33,2796.93,2796.93,338,338,338,912.68,912.68,912.68,912.68,912.68,338,912.68,908.27,2449.52,912.68,2443.64,338,2796.93
Neosho Memorial Regional Medical Center,25675,22256362,450,25675 PROC FX CARE 25675 ED CHARGE,1636.76,1227.57,801,1514,1554.92,1554.92,338,338,338,507.4,507.4,507.4,507.4,507.4,338,507.4,504.94,1361.78,507.4,1358.51,338,1554.92
Neosho Memorial Regional Medical Center,26010,22254144,450,26010 PROC INCISSION ED CHARGE,925.74,694.31,317,856.31,879.45,879.45,202.8,202.8,202.8,286.98,286.98,286.98,286.98,286.98,202.8,286.98,285.59,770.22,286.98,768.36,202.8,879.45
Neosho Memorial Regional Medical Center,26410,22254150,450,26410 PROC EXTENSOR TENDON REPAIR ED CHARGE,4009.49,3007.12,1961,3708.78,3809.02,3809.02,312,312,312,1242.94,1242.94,1242.94,1242.94,1242.94,312,1242.94,1236.93,3335.9,1242.94,3327.88,312,3809.02
Neosho Memorial Regional Medical Center,26418,22254151,450,26418 PROC REPAIR RECONS 26418 ED CHARGE,4009.49,3007.12,2988,3708.78,3809.02,3809.02,312,312,312,1242.94,1242.94,1242.94,1242.94,1242.94,312,1242.94,1236.93,3335.9,1242.94,3327.88,312,3809.02
Neosho Memorial Regional Medical Center,26420,22254152,450,26420 PROC REPAIR RECONS 26420 ED CHARGE,4311.88,3233.91,1961,3988.49,4096.29,4096.29,119.6,119.6,119.6,1336.68,1336.68,1336.68,1336.68,1336.68,119.6,1336.68,1330.21,3587.48,1336.68,3578.86,119.6,4096.29
Neosho Memorial Regional Medical Center,26433,22254153,450,26433 PROC TENDON REPAIR ED CHARGE,5170.98,3878.24,4395.33,4783.16,4912.43,4912.43,416,416,416,1603,1603,1603,1603,1603,416,1603,1595.25,4302.26,1603,4291.91,416,4912.43
Neosho Memorial Regional Medical Center,26455,22716626,450,26455 TENOTOMY FLEXOR FINGER OPEN EACH TENDON,1057.65,793.24,1004.77,978.33,1004.77,1004.77,312,312,312,327.87,327.87,327.87,327.87,327.87,312,327.87,326.29,879.96,327.87,877.85,312,1004.77
Neosho Memorial Regional Medical Center,26600,22254154,450,26600 PROC FX CARE 26600 ED CHARGE,875.79,656.84,428,810.11,832,832,312,312,312,271.49,271.49,271.49,271.49,271.49,312,271.49,270.18,728.66,271.49,726.91,270.18,832
Neosho Memorial Regional Medical Center,26605,22254155,450,26605 PROC FX CARE 26605 ED CHARGE,1636.76,1227.57,801,1514,1554.92,1554.92,312,312,312,507.4,507.4,507.4,507.4,507.4,312,507.4,504.94,1361.78,507.4,1358.51,312,1554.92
Neosho Memorial Regional Medical Center,26641,22254355,450,26641 PROC CLOSE TRTMT THUMB DISLOC ED CHARGE,1772.32,1329.24,801,1639.4,1683.7,1683.7,312,312,312,549.42,549.42,549.42,549.42,549.42,312,549.42,546.76,1474.57,549.42,1471.03,312,1683.7
Neosho Memorial Regional Medical Center,26670,22254356,450,26670 CLSED TRTMNT CARPOMETACARPAL W O AN ED CHARG,1636.76,1227.57,801,1514,1554.92,1554.92,188.87,188.87,188.87,507.4,507.4,507.4,507.4,507.4,188.87,507.4,504.94,1361.78,507.4,1358.51,188.87,1554.92
Neosho Memorial Regional Medical Center,26700,3634340,450,26700 CLSD TX METACARP DISLOC ED CHARGE,1636.76,1227.57,801,1514,1554.92,1554.92,31.2,31.2,31.2,507.4,507.4,507.4,507.4,507.4,31.2,507.4,504.94,1361.78,507.4,1358.51,31.2,1554.92
Neosho Memorial Regional Medical Center,26720,9216833,450,26720 TREAT FX FINGER ED CHARGE,1636.76,1227.57,801,1514,1554.92,1554.92,312,312,312,507.4,507.4,507.4,507.4,507.4,312,507.4,504.94,1361.78,507.4,1358.51,312,1554.92
Neosho Memorial Regional Medical Center,26725,9216834,450,26725 FX FINGER WITH MANIP ED CHARGE,2278.98,1709.24,1126,2108.06,2165.03,2165.03,312,312,312,706.48,706.48,706.48,706.48,706.48,312,706.48,703.07,1896.11,706.48,1891.55,312,2165.03
Neosho Memorial Regional Medical Center,26740,9216835,450,26740 CLSD TX ARTICULAR FX W O MANIP PROF CHG,1636.76,1227.57,801,1514,1554.92,1554.92,130,130,130,507.4,507.4,507.4,507.4,507.4,130,507.4,504.94,1361.78,507.4,1358.51,130,1554.92
Neosho Memorial Regional Medical Center,26742,3634344,450,26742 FINGER FX W MANIPULATION PROF CHG,1636.76,1227.57,1554.92,1514,1554.92,1554.92,312,312,312,507.4,507.4,507.4,507.4,507.4,312,507.4,504.94,1361.78,507.4,1358.51,312,1554.92
Neosho Memorial Regional Medical Center,26750,9216836,450,26750 CLSD TX DISTAL PHALANGEAL FX FINGER OR THUM,875.79,656.84,428,810.11,832,832,312,312,312,271.49,271.49,271.49,271.49,271.49,312,271.49,270.18,728.66,271.49,726.91,270.18,832
Neosho Memorial Regional Medical Center,26755,9216837,450,26755 CLSD TX DISTAL PHALANEAL FX FINGER OR THUMB,1094.78,821.09,536,1012.67,1040.04,1040.04,312,312,312,339.38,339.38,339.38,339.38,339.38,312,339.38,337.74,910.86,339.38,908.67,312,1040.04
Neosho Memorial Regional Medical Center,26770,3634349,450,26770 FINGER DISLOCATION TX ED CHARGE,1636.76,1227.57,801,1514,1554.92,1554.92,312,312,312,507.4,507.4,507.4,507.4,507.4,312,507.4,504.94,1361.78,507.4,1358.51,312,1554.92
Neosho Memorial Regional Medical Center,27096,22254382-1,450,27096 INJECTION PROC SACROILIAC JOINT ED CHARGE,1734.9,1301.18,669,1604.78,1648.16,1648.16,104,104,104,537.82,537.82,537.82,537.82,537.82,104,537.82,535.22,1443.44,537.82,1439.97,104,1648.16
Neosho Memorial Regional Medical Center,27096,22254382,450,27096 INJECTION PROC SACROILIAC JOINT ED CHARGE,1337.6,1003.2,669,1237.28,1270.72,1270.72,104,104,104,414.66,414.66,414.66,414.66,414.66,104,414.66,412.65,1112.88,414.66,1110.21,104,1270.72
Neosho Memorial Regional Medical Center,27096,22254382-2,450,27096 INJECTION PROC SACROILIAC JOINT ED CHARGE,1734.9,1301.18,669,1604.78,1648.16,1648.16,104,104,104,537.82,537.82,537.82,537.82,537.82,104,537.82,535.22,1443.44,537.82,1439.97,104,1648.16
Neosho Memorial Regional Medical Center,27096,22254382-3,450,27096 INJECTION PROC SACROILIAC JOINT ED CHARGE,1337.6,1003.2,669,1237.28,1270.72,1270.72,104,104,104,414.66,414.66,414.66,414.66,414.66,104,414.66,412.65,1112.88,414.66,1110.21,104,1270.72
Neosho Memorial Regional Medical Center,27252,22563319,450,27252 CLTX HIP DISLOCATION TRAUMATIC REQ ANESTHESI,2099,1574.25,1067,1941.58,1994.05,1994.05,416,416,416,650.69,650.69,650.69,650.69,650.69,416,650.69,647.54,1746.37,650.69,1742.17,416,1994.05
Neosho Memorial Regional Medical Center,27265,22254399,450,27265 CLOSED TRTMNT POST HIP ARTHROPLASTY ED CHARG,1636.76,1227.57,801,1514,1554.92,1554.92,312,312,312,507.4,507.4,507.4,507.4,507.4,312,507.4,504.94,1361.78,507.4,1358.51,312,1554.92
Neosho Memorial Regional Medical Center,27266,9216844,450,27266 CLSD TX POST HIP DSLC W ANESTH PROF CHG,3198,2398.5,1067,2958.15,3038.1,3038.1,520,520,520,991.38,991.38,991.38,991.38,991.38,520,991.38,986.58,2660.74,991.38,2654.34,520,3038.1
Neosho Memorial Regional Medical Center,27510,22254400,450,CLOSED FX CARE FEMUR ED CHARGE,2944.14,2208.11,1440,2723.33,2796.93,2796.93,312,312,312,912.68,912.68,912.68,912.68,912.68,312,912.68,908.27,2449.52,912.68,2443.64,312,2796.93
Neosho Memorial Regional Medical Center,27520,9216845,450,27520 CLSD TX OF PATELLAR FX W MANIP PROF CHG,2944.14,2208.11,1440,2723.33,2796.93,2796.93,0,0,0,912.68,912.68,912.68,912.68,912.68,0,912.68,908.27,2449.52,912.68,2443.64,908.27,2796.93
Neosho Memorial Regional Medical Center,27530,22254401,450,27530 PROC FX CARE 27530 ED CHARGE,2944.14,2208.11,1440,2723.33,2796.93,2796.93,364,364,364,912.68,912.68,912.68,912.68,912.68,364,912.68,908.27,2449.52,912.68,2443.64,364,2796.93
Neosho Memorial Regional Medical Center,27550,22254402,450,27550 PROC FX CARE 27550 ED CHARGE,1636.76,1227.57,801,1514,1554.92,1554.92,364,364,364,507.4,507.4,507.4,507.4,507.4,364,507.4,504.94,1361.78,507.4,1358.51,364,1554.92
Neosho Memorial Regional Medical Center,27552,22254403,450,27552 CLSD TRTMNT TIBIAL SHAFT FRACTURE ED CHARGE,2933.72,2200.29,1067,2713.69,2787.03,2787.03,198.47,198.47,198.47,909.45,909.45,909.45,909.45,909.45,198.47,909.45,905.05,2440.86,909.45,2434.99,198.47,2787.03
Neosho Memorial Regional Medical Center,27560,3634354,450,27560 CLSD TX PATELLAR DISLOCA ED CHARGE,1636.76,1227.57,801,1514,1554.92,1554.92,364,364,364,507.4,507.4,507.4,507.4,507.4,364,507.4,504.94,1361.78,507.4,1358.51,364,1554.92
Neosho Memorial Regional Medical Center,27650,22254404,450,27650 RUPTURED TENDON REPAIR ED CHARGE,9741.48,7306.11,4410,9010.87,9254.41,9254.41,468,468,468,3019.86,3019.86,3019.86,3019.86,3019.86,468,3019.86,3005.25,8104.91,3019.86,8085.43,468,9254.41
Neosho Memorial Regional Medical Center,27664,22254407,450,27664 REPAIR EXTENSOR TENDON LEG NO GRFT ED CHARGE,834.09,625.57,792.39,771.53,792.39,792.39,364,364,364,258.57,258.57,258.57,258.57,258.57,364,258.57,257.32,693.96,258.57,692.29,257.32,792.39
Neosho Memorial Regional Medical Center,27750,3634355,450,27750 FX TIBIA W OUT MANIP ED CHARGE,2944.14,2208.11,1440,2723.33,2796.93,2796.93,312,312,312,912.68,912.68,912.68,912.68,912.68,312,912.68,908.27,2449.52,912.68,2443.64,312,2796.93
Neosho Memorial Regional Medical Center,27752,21083884,450,27752 CLSD TRMT TIBIAL FX ED CHARGE,2944.14,2208.11,1440,2723.33,2796.93,2796.93,364,364,364,912.68,912.68,912.68,912.68,912.68,364,912.68,908.27,2449.52,912.68,2443.64,364,2796.93
Neosho Memorial Regional Medical Center,27760,9216848,450,27760 CLSD TX OF ANKLE FX W O MANIP PROF CHG,2944.14,2208.11,1440,2723.33,2796.93,2796.93,312,312,312,912.68,912.68,912.68,912.68,912.68,312,912.68,908.27,2449.52,912.68,2443.64,312,2796.93
Neosho Memorial Regional Medical Center,27762,22254414,450,27762 CLOSED TREATMENT OF MEDIAL MALLEOLUS FRACTUR,5765,4323.75,1440,5332.63,5476.75,5476.75,312,312,312,1787.15,1787.15,1787.15,1787.15,1787.15,312,1787.15,1778.5,4796.48,1787.15,4784.95,312,5476.75
Neosho Memorial Regional Medical Center,27768,22254415,450,27768 FX POSTERIOR MALLEOLUS CLSD W MANIP ED CHARG,2037.89,1528.42,1732.21,1885.05,1936,1936,76.13,76.13,76.13,631.75,631.75,631.75,631.75,631.75,76.13,631.75,628.69,1695.52,631.75,1691.45,76.13,1936
Neosho Memorial Regional Medical Center,27781,22254416,450,27781 CLSED TRTMNT PROXIMAL FIBULA ED CHARGE,2944.14,2208.11,1440,2723.33,2796.93,2796.93,0,0,0,912.68,912.68,912.68,912.68,912.68,0,912.68,908.27,2449.52,912.68,2443.64,908.27,2796.93
Neosho Memorial Regional Medical Center,27786,9216850,450,27786 CLSD TX DISTAL FIB LATERAL FX W O MANIP PR,2944.14,2208.11,1440,2723.33,2796.93,2796.93,312,312,312,912.68,912.68,912.68,912.68,912.68,312,912.68,908.27,2449.52,912.68,2443.64,312,2796.93
Neosho Memorial Regional Medical Center,27788,3634359,450,27788 ANKLE FX W MANIPULATION ED CHARGE,2944.14,2208.11,1440,2723.33,2796.93,2796.93,312,312,312,912.68,912.68,912.68,912.68,912.68,312,912.68,908.27,2449.52,912.68,2443.64,312,2796.93
Neosho Memorial Regional Medical Center,27808,9216851,450,27808 CLSD TX OF BIMALLEOLAR ANKLE FX W O MANIP,2944.14,2208.11,1440,2723.33,2796.93,2796.93,312,312,312,912.68,912.68,912.68,912.68,912.68,312,912.68,908.27,2449.52,912.68,2443.64,312,2796.93
Neosho Memorial Regional Medical Center,27810,21254731,450,27810 CLOSED TREATMENT OF BIMALLEOLAR ANKLE FRACTU,2277.59,1708.19,1440,2106.77,2163.71,2163.71,312,312,312,706.05,706.05,706.05,706.05,706.05,312,706.05,702.64,1894.95,706.05,1890.4,312,2163.71
Neosho Memorial Regional Medical Center,27818,9216852,450,27818 CLSD TX OF TRIMALLEOLAR ANKLE FX W MANIP,2944.14,2208.11,1897,2723.33,2796.93,2796.93,312,312,312,912.68,912.68,912.68,912.68,912.68,312,912.68,908.27,2449.52,912.68,2443.64,312,2796.93
Neosho Memorial Regional Medical Center,27824,13518550,450,27824 CLSD TREATMENT DISTAL TIBIA FX W O MANIP P,2944.14,2208.11,1440,2723.33,2796.93,2796.93,312,312,312,912.68,912.68,912.68,912.68,912.68,312,912.68,908.27,2449.52,912.68,2443.64,312,2796.93
Neosho Memorial Regional Medical Center,27840,9216854,450,27840 CLSD TX OF ANKLE DSLC W O ANESTH PROF CHG,1636.76,1227.57,801,1514,1554.92,1554.92,312,312,312,507.4,507.4,507.4,507.4,507.4,312,507.4,504.94,1361.78,507.4,1358.51,312,1554.92
Neosho Memorial Regional Medical Center,28190,22254421,450,28190 PROC FB REML FOOT ED CHARGE,2679.3,2009.48,1972,2478.35,2545.34,2545.34,416,416,416,830.58,830.58,830.58,830.58,830.58,416,830.58,826.56,2229.18,830.58,2223.82,416,2545.34
Neosho Memorial Regional Medical Center,28192,22254422,450,28192 PROC FB REML FT DEEP ED CHARGE,5675.57,4256.68,1234,5249.9,5391.79,5391.79,416,416,416,1759.43,1759.43,1759.43,1759.43,1759.43,416,1759.43,1750.91,4722.07,1759.43,4710.72,416,5391.79
Neosho Memorial Regional Medical Center,28200,22254424,450,28200 REPAIR FLEXOR TENDON FOOT ED CHARGE,6065.56,4549.17,3982,5610.64,5762.28,5762.28,312,312,312,1880.32,1880.32,1880.32,1880.32,1880.32,312,1880.32,1871.23,5046.55,1880.32,5034.41,312,5762.28
Neosho Memorial Regional Medical Center,28400,22269248,450,PROC CLD TRTMT CALCANEAL FX ED CHARGE,281.54,211.16,239.31,260.42,267.46,267.46,312,312,312,87.28,87.28,87.28,87.28,87.28,312,87.28,86.86,234.24,87.28,233.68,86.86,312
Neosho Memorial Regional Medical Center,28435,22254426,450,28435 CLOSED TREATMENT TALUS FRACTURE ED CHARGE,3273.65,2455.24,1601,3028.13,3109.97,3109.97,284.08,284.08,284.08,1014.83,1014.83,1014.83,1014.83,1014.83,284.08,1014.83,1009.92,2723.68,1014.83,2717.13,284.08,3109.97
Neosho Memorial Regional Medical Center,28450,3634361,450,28450 FRACTURE TX TARSAL BONE ED CHARGE,2944.14,2208.11,1440,2723.33,2796.93,2796.93,260,260,260,912.68,912.68,912.68,912.68,912.68,260,912.68,908.27,2449.52,912.68,2443.64,260,2796.93
